Titolo;Descrizione;Beneficiario;Natura Della Spesa;Importo;Data Pagamento;Data Pubblicazione
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;95.15;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;108.24;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;112.31;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;123.53;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;137.19;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;142.12;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;157.08;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;161.96;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;229.18;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;279.93;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;287.1;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;330.39;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;433.93;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;446.57;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;559.75;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;602.22;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;620.47;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;625.1;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;656.67;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;675.6;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;699.18;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;953.75;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;1.098.23;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;1.194.16;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;COMMERCIANTI DI BAGALADI;Acquisto di beni e servizi;350;02/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;40.75;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;42.96;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;61.93;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;76.73;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;117.86;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;118.11;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;133.33;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;170.21;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;172.52;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;244.61;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;707.42;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;711.52;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;715.13;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;2.022.38;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;2.946.96;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;QUALITY PRINTER DI MALASPINA GESUALDO;Acquisto di beni e servizi;1.540.86;02/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;682.41;23/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;CITTA' METROPOLITANA;Acquisto di beni e servizi;24.252.27;02/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;1.074.07;25/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;2.76;25/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;FRA.DO.RO. - SOCIETA' COOPERATIVA SOCIALE;Acquisto di beni e servizi;1.550.76;02/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;9.45;25/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;10.99;25/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;10.99;25/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;130.98;25/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;131.57;25/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;131.57;25/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;249.06;25/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ANUTEL;Acquisto di beni e servizi;250;02/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;0.25;25/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;17.44;25/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;503.75;25/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;219.69;25/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;AVRAM SORIN;Acquisto di beni e servizi;155;03/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;5.04;25/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;7.61;25/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;515.35;25/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;8.56;25/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;10.64;25/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;49;25/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;MONORCHIO SANTO;Acquisto di beni e servizi;891;03/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;POSTE ITALIANE SPA;Acquisto di beni e servizi;16.16;03/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;POSTE ITALIANE SPA;Acquisto di beni e servizi;686.04;03/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;HERA COMM S.p.A.;Acquisto di beni e servizi;100.61;03/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ANTICIMEX SRL;Acquisto di beni e servizi;488;25/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;HERA COMM S.p.A.;Acquisto di beni e servizi;859.8;03/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Z & Z ASSOCIATI SRL;Acquisto di beni e servizi;1.159.00;03/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Z & Z ASSOCIATI SRL;Acquisto di beni e servizi;549;03/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;HERA COMM S.p.A.;Acquisto di beni e servizi;95.07;03/03/2022;2022/05/26 00:00:00
Trasferimenti correnti;Trasferimenti correnti;CASILE DOMENICA;Trasferimenti correnti;1.015.00;03/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;HERA COMM S.p.A.;Acquisto di beni e servizi;176.86;09/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;HERA COMM S.p.A.;Acquisto di beni e servizi;254.53;09/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;HERA COMM S.p.A.;Acquisto di beni e servizi;60.57;09/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;HERA COMM S.p.A.;Acquisto di beni e servizi;95.07;09/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;HERA COMM S.p.A.;Acquisto di beni e servizi;140.82;09/03/2022;2022/05/26 00:00:00
Trasferimenti correnti;Trasferimenti correnti;ALIMENTARI LIPARI CARMELO;Trasferimenti correnti;3.004.99;09/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;E.P. SPA;Acquisto di beni e servizi;2.800.00;09/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;E.P. SPA;Acquisto di beni e servizi;1.513.40;09/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;Acquisto di beni e servizi;144.47;09/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;Acquisto di beni e servizi;977.15;09/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;HERA COMM S.p.A.;Acquisto di beni e servizi;584.03;09/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;HERA COMM S.p.A.;Acquisto di beni e servizi;2.399.90;09/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;HERA COMM S.p.A.;Acquisto di beni e servizi;59.88;09/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;HERA COMM S.p.A.;Acquisto di beni e servizi;62.09;09/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;GRAFICHE F.LLI PEDULLA' S.R.L.;Acquisto di beni e servizi;219.6;09/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;GRAFICHE F.LLI PEDULLA' S.R.L.;Acquisto di beni e servizi;244;09/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;IMMEDIA S.p.A.;Acquisto di beni e servizi;2.236.67;10/03/2022;2022/05/26 00:00:00
Trasferimenti correnti;Trasferimenti correnti;Medifarma S.a.S.;Trasferimenti correnti;398.16;17/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ALFA UNO DI MODAFFERI ANTONIA;Acquisto di beni e servizi;1.620.19;17/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ALFA UNO DI MODAFFERI ANTONIA;Acquisto di beni e servizi;1.620.19;17/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ALFA UNO DI MODAFFERI ANTONIA;Acquisto di beni e servizi;1.620.19;17/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ALFA UNO DI MODAFFERI ANTONIA;Acquisto di beni e servizi;1.620.19;17/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ALFA UNO DI MODAFFERI ANTONIA;Acquisto di beni e servizi;1.620.19;17/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ALFA UNO DI MODAFFERI ANTONIA;Acquisto di beni e servizi;1.620.19;17/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;HERA COMM S.p.A.;Acquisto di beni e servizi;51.72;21/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;HERA COMM S.p.A.;Acquisto di beni e servizi;608.02;21/03/2022;2022/05/26 00:00:00
Trasferimenti correnti;Trasferimenti correnti;COMUNE DI LAUREANA DI BORRELLO;Trasferimenti correnti;5.836.50;25/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;HERA COMM S.p.A.;Acquisto di beni e servizi;105.96;21/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;MANFREDI CARMEN GIORGIA;Acquisto di beni e servizi;2.340.00;25/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;HERA COMM S.p.A.;Acquisto di beni e servizi;30.33;21/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;HERA COMM S.p.A.;Acquisto di beni e servizi;51.31;21/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SABATINO AIDA;Acquisto di beni e servizi;2.747.60;21/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Estra Energie Srl;Acquisto di beni e servizi;244.97;21/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Estra Energie Srl;Acquisto di beni e servizi;511.99;21/03/2022;2022/05/26 00:00:00
Trasferimenti correnti;Trasferimenti correnti;ASMENET CALABRIA;Trasferimenti correnti;524.87;11/03/2021;2022/05/26 00:00:00
Trasferimenti correnti;Trasferimenti correnti;ASMENET CALABRIA;Trasferimenti correnti;85.13;11/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;COIM IDEA SAS COMUNICAZIONE E IMMAGINE IDEE;Acquisto di beni e servizi;1.830.00;11/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TECNO SERVICE ITALIA S.R.L.S.;Acquisto di beni e servizi;1.100.00;11/03/2021;2022/05/26 00:00:00
Investimenti fissi lordi e acquisto di terreni;Investimenti fissi lordi e acquisto di terreni;I.P.A. DI BUMBACA DAMIANO;Investimenti fissi lordi e acquisto di terreni;9.900.00;11/03/2021;2022/05/26 00:00:00
Investimenti fissi lordi e acquisto di terreni;Investimenti fissi lordi e acquisto di terreni;I.P.A. DI BUMBACA DAMIANO;Investimenti fissi lordi e acquisto di terreni;474.18;11/03/2021;2022/05/26 00:00:00
Investimenti fissi lordi e acquisto di terreni;Investimenti fissi lordi e acquisto di terreni;EDIL COZZUCOLI SRL;Investimenti fissi lordi e acquisto di terreni;38.056.76;11/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;54.6;11/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;142.73;11/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;437.86;11/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;562.71;11/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;726.74;11/03/2021;2022/05/26 00:00:00
Trasferimenti correnti;Trasferimenti correnti;AVRAM SORIN;Trasferimenti correnti;472.52;11/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ALIMENTARI LIPARI CARMELO;Acquisto di beni e servizi;198.01;11/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SABATINO AIDA;Acquisto di beni e servizi;2.706.00;11/03/2021;2022/05/26 00:00:00
Altre spese correnti;Altre spese correnti;AGENZIA DELLE ENTRATE RISCOSSIONI;Altre spese correnti;1.663.64;15/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;CITTA' METROPOLITANA;Acquisto di beni e servizi;10.843.81;15/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;56.13;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;110.92;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;Acquisto di beni e servizi;110.92;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;Acquisto di beni e servizi;69.22;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;Acquisto di beni e servizi;49.91;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;Acquisto di beni e servizi;88.69;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;Acquisto di beni e servizi;36.88;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;Acquisto di beni e servizi;133.52;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;Acquisto di beni e servizi;15.54;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;Acquisto di beni e servizi;186.1;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;Acquisto di beni e servizi;567.6;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;Acquisto di beni e servizi;650.78;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;118.63;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;130.16;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;178.49;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;192.47;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;397.84;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;444.6;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;752.24;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;786.33;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;838.25;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;862.24;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;923.27;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;1.131.49;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;1.757.72;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;39.45;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;45.98;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;67.36;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;123.31;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;168.43;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;187.64;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;267.7;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;802.83;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;948.81;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;2.137.89;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;2.854.70;18/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;56.28;21/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;67.98;21/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;68.87;21/03/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;92.48;21/03/2021;2022/05/26 00:00:00
